YEAR,MONTH,DAY,Period,AL00,AT00,BA00,BE00,BG00,CH00,CY00,CZ00,DE00,DKE1,DKW1,EE00,ES00,FI00,FR00,FR15,GR00,GR03,HR00,HU00,IE00,ITCN,ITCS,ITN1,ITS1,ITSA,ITSI,LT00,LUB1,LUF1,LUG1,LV00,ME00,MK00,MT00,NL00,NOM1,NON1,NOS0,PT00,PL00,RO00,RS00,SE01,SE02,SE03,SE04,SI00,SK00,TR00,UA01,UK00,UKNI,DEKF,DKKF,LUV1
2041,1,1,1,955.5632163,12431.6853,1738.379201,10766.43927,3397.440579,7078.570724,707.9939236,8362.943965,61945.23606,3010.622943,4754.946491,1217.863285,29571.56963,14805.78581,66491,356.3254936,6638.241353,2368.488758,2259.591517,7650.242188,5596.737342,4064.618178,7475.430225,18041.15955,3784.298712,1158.382581,2841.625319,1988.33474,56.87015549,97.71892253,1144.539711,1327.413462,313.4261048,951.9392814,289.4966205,13362.75012,3187.328146,2636.285851,11776.22214,5581.992333,17769,7697.982595,3500.532996,1534.960253,2358.60179,9315.424788,1968.718549,2308.060865,3252.564225,52603.50387,841.8590395,50021.97041,1696.120838,0,0,0
2041,1,1,2,861.1799888,12150.25311,1673.821229,10384.17464,3101.377575,6889.830209,586.1673285,8365.469049,59352.89096,2933.173611,4677.368784,1172.45966,28466.56809,14483.29489,63863,329.9318739,5967.032551,1879.932374,2217.891817,7528.740272,5359.98697,3918.40557,7150.989208,17384.61657,3624.914004,1116.426605,2689.547211,1862.208984,52.33702715,108.3004047,1121.700775,1260.094658,287.7964357,776.2227037,275.7034774,13162.9015,3158.539712,2618.839011,11619.66507,5215.710413,17332,7402.751176,3119.799573,1534.334073,2347.143979,9142.37328,1938.642363,2252.736732,3240.44282,51871.28441,828.50627,47842.31028,1652.188257,0,0,0
2041,1,1,3,814.9885305,11207.79883,1565.946685,9849.099365,2828.678603,6660.830478,495.8071347,8021.263298,56385.64883,2643.792661,4391.499669,1133.579972,25461.71339,14206.15381,61392,316.7549371,5346.813719,1418.934643,2066.07601,7192.07898,5196.336467,3573.158663,6312.116563,15953.15691,3286.782544,1031.327573,2396.09544,1759.273022,53.36728359,101.4117888,1076.936771,1212.440751,265.3036706,622.0892739,269.1181667,12460.07183,3102.033769,2586.489084,11277.15996,4963.191585,16143,7208.110002,2580.598023,1496.3142,2284.313845,8674.399624,1892.213662,1998.344083,3104.222373,51642.61877,820.7225436,46547.12345,1611.914309,0,0,0
2041,1,1,4,794.2225247,10457.48084,1474.003502,9419.016357,2560.415175,6280.568528,435.9828519,7667.853775,54428.46698,2421.733719,4175.791841,1090.899351,22825.19884,13774.84672,57433,313.4009583,4879.04037,1019.747302,1952.205201,6781.560058,4876.162703,3322.235654,5665.755013,14861.17944,3017.548417,966.2277661,2174.69662,1679.684086,50.89466813,104.9626217,1041.452788,1193.808198,252.5105307,514.9339415,269.0182318,11885.47804,3058.715786,2570.548318,11011.64349,4440.339622,15280,7267.636801,2115.645126,1472.842761,2243.461183,8143.131438,1832.428646,1775.589073,2983.643467,51582.90137,823.1061581,41230.79481,1434.602134,0,0,0
2041,1,1,5,792.279689,8788.710197,1401.232789,9293.19367,2265.996464,6079.319264,392.4949442,7251.816629,52241.20394,2075.593089,3840.70162,1053.804175,21331.65188,13771.71199,53143,320.4447753,4458.98853,551.2189382,1832.045757,6413.989564,4627.172606,2883.351406,4538.321829,13049.30184,2597.86229,859.1011849,1815.454006,1628.420799,51.30677071,91.54047321,1015.819752,1167.045316,257.5753104,460.6409232,281.5867414,11659.6935,3007.66158,2567.795178,10721.94895,4002.277008,14763,7368.874655,1891.110356,1481.29364,2221.802967,7394.01128,1770.634585,1591.182562,2869.356499,51922.04057,842.7151228,36826.01049,1276.808066,0,0,0
2041,1,1,6,846.0049269,7931.045142,1294.377157,9310.883882,2264.796283,5886.745663,397.8561524,7178.642442,50973.74873,1791.681847,3582.723028,1074.049106,19399.23943,13753.5856,53502,335.9781404,4662.332514,488.7471267,1742.629303,6534.449434,4452.351576,2593.192179,3797.644359,11652.49372,2331.825285,793.2700631,1593.871887,1666.141054,48.21600139,90.90132328,980.8810553,1192.322742,273.7295612,406.9818387,318.9272392,11535.14731,3005.803444,2586.801618,10660.21825,3528.523504,15069,7673.660358,1713.174431,1501.289916,2203.294022,7263.31129,1771.076797,1405.518164,2789.646696,54007.22159,879.1136867,33116.39416,1150.996649,0,0,0
2041,1,1,7,1046.857172,8208.886481,1269.022827,9690.792151,2425.671733,6081.028334,405.9533211,7332.048264,50315.35168,1769.422444,3655.720048,1119.616777,19973.05296,13742.45891,54658,353.7013485,4818.403984,437.9359234,1819.821132,7367.122713,4241.766623,2721.535989,3954.782628,12122.31502,2394.494732,824.8214407,1646.359167,1694.345644,40.59210373,83.65762408,971.3131096,1235.386714,313.9909712,382.4763001,381.7633009,12319.58862,3128.813007,2648.714942,11128.03523,3017.333324,18245,7774.141344,1878.76737,1543.292262,2249.735889,8216.290987,1931.839188,1450.442674,2854.966303,56768.29092,922.1313517,29002.77316,1029.69329,0,0,0
2041,1,1,8,1333.40229,8809.241363,1347.003678,10066.9793,2752.055962,6328.720293,473.4999409,7408.589081,49549.85511,1814.641482,3814.60785,1194.012393,20524.09088,13855.92695,57071,371.6051203,5510.712798,737.3153239,1936.435987,8011.973961,4343.096808,2925.038938,4219.131849,12912.15788,2516.633084,893.756589,1824.470155,1814.943323,43.88892434,77.90527472,976.5188392,1330.425264,344.1029774,505.449267,423.5788234,12955.74674,3215.366277,2684.326246,11604.60809,2818.819315,19981,7955.388791,2410.678981,1547.827755,2268.82116,8848.166073,2040.994306,1575.235974,3064.410236,58980.86491,986.0847593,29486.93386,1065.088789,0,0,0
2041,1,1,9,1466.990628,9787.71926,1528.751721,10687.11311,2815.497859,6375.59428,550.1998466,7815.549539,51918.12617,2124.725731,4116.372947,1232.342211,23015.92552,13865.41692,59466,388.1556617,5732.361029,759.5032651,2106.34938,7926.898532,4481.652866,3373.139928,4983.272288,14821.75433,2848.400768,991.70335,2178.605294,1855.497122,43.27077048,78.54442465,1023.524031,1399.901404,369.624075,675.543604,438.3872623,13855.12811,3299.468595,2729.142512,12221.93249,3187.138331,21521,7893.036827,3038.674622,1575.824014,2338.803997,9613.296474,2162.140197,1828.386196,3266.405143,60229.84132,1016.898051,30856.6613,1165.867569,0,0,0
2041,1,1,10,1491.145037,10097.11706,1642.677795,10932.72407,2867.885299,6351.935145,607.0687106,7869.707476,54948.36893,2294.484342,4217.409645,1254.521434,23902.0826,13938.93406,60624,391.605187,5885.966162,809.3790115,2116.399004,7477.238527,4915.107549,3567.56905,5400.985998,15724.70957,2971.354892,1028.31254,2350.972696,1880.021272,43.27077048,78.18934135,1060.307931,1446.280905,380.4354613,777.5298502,442.2832887,14145.28354,3361.969025,2757.457189,12625.18077,3961.034869,22127,7859.711113,3444.285294,1579.140243,2373.175187,10189.99546,2291.853257,1892.591763,3370.989596,59457.65002,1026.165126,36151.11421,1405.407083,0,0,0
