YEAR,MONTH,DAY,Period,AL00,AT00,BA00,BE00,BG00,CH00,CY00,CZ00,DE00,DKE1,DKW1,EE00,ES00,FI00,FR00,FR15,GR00,GR03,HR00,HU00,IE00,ITCN,ITCS,ITN1,ITS1,ITSA,ITSI,LT00,LUB1,LUF1,LUG1,LV00,ME00,MK00,MT00,NL00,NOM1,NON1,NOS0,PL00,PT00,RO00,RS00,SE01,SE02,SE03,SE04,SI00,SK00,TR00,UA01,UK00,UKNI
2030,1,1,1,955.5632163,9138.781478,1671.895043,10448.79775,3385.632146,7240.064695,675.4627458,7399.202565,62009.71242,2039.29681,3719.898073,984.1822862,26440.73903,11990.4131,59900,327.7361985,6354.402058,1512.114174,2058.432265,6863.731183,5184.504702,3547.003405,6049.286648,16074.12141,3272.610929,1028.611752,2344.402017,1530.344402,56.87015549,97.71892253,1005.576312,975.5384739,300.7889714,925.2226479,237.4881399,12204.15452,2937.445941,2759.722545,11477.20938,13641.71314,5529.495413,6960.698676,3465.762195,1438.862362,2233.560902,8907.462969,2002.991862,1813.755994,3057.42995,44656,813.8509971,41444.97874,1427.323427
2030,1,1,2,861.1799888,8867.879308,1606.384873,10059.865,3173.551012,7153.464107,559.8192162,7390.231319,59316.66652,1971.96313,3647.506661,957.9260794,25467.7317,11777.70269,58019,303.4602352,5875.632856,1226.676137,2015.287192,6723.246067,4940.398942,3398.34355,5702.890993,15420.94204,3097.409797,982.3116641,2179.87891,1461.992029,52.33702715,108.3004047,983.5137407,938.0922245,274.3307158,759.7056128,226.1729546,11973.04917,2908.760918,2742.089331,11323.12148,13238.47143,5093.973217,6796.846329,3121.72137,1438.297982,2223.027309,8761.977607,1975.224774,1759.007963,3045.407345,44034,800.9424647,39244.75814,1384.215516
2030,1,1,3,814.9885305,8459.638899,1520.946368,9619.969998,2984.918348,7081.764636,476.8651676,7169.097019,56599.46323,1832.750983,3507.783627,937.2310946,23942.28265,11613.93346,55319,291.3405322,5444.308459,964.0789951,1916.193793,6464.871593,4770.415734,3165.888117,5142.983479,14483.51059,2865.549836,923.1927093,1969.030908,1406.944952,53.36728359,101.4117888,952.702593,912.8163698,254.5094312,623.1195305,220.7707044,11440.84136,2870.044952,2720.010536,11082.57561,12871.00181,4789.570648,6726.894829,2631.013152,1413.942446,2179.637629,8433.048745,1938.673128,1622.40622,2961.297681,43840,793.4176971,37937.87834,1344.52893
2030,1,1,4,794.2225247,8105.822838,1450.543894,9283.967347,2798.018236,6803.98654,424.0285296,6963.479918,54836.47441,1731.535407,3410.024347,924.850685,22672.43343,11406.23447,53027,288.2556554,5132.852925,732.984631,1852.889039,6143.637261,4540.931905,3010.322005,4735.014028,13809.98619,2684.275814,880.3745498,1818.375696,1383.705218,50.89466813,104.9626217,930.134528,932.4160874,244.4018848,532.0370438,220.6887229,11011.93117,2842.589354,2713.115908,10909.69478,12782.68897,4382.979195,6887.795871,2204.471706,1400.867753,2153.596049,8058.833586,1888.532458,1508.237712,2889.93067,43789,795.7220106,34736.1384,1226.70553
2030,1,1,5,792.279689,7618.945254,1394.056221,9210.408785,2604.372163,6669.426568,391.8636063,6756.085018,53309.37202,1595.66142,3282.117348,913.5247769,22493.36998,11551.12504,51830,294.7343212,4909.857105,466.42106,1777.898256,5875.031342,4383.750035,2768.635755,4112.474644,12880.74544,2450.407334,821.8895028,1612.602462,1366.500042,51.30677071,91.54047321,914.8816417,929.8083276,251.295864,489.3724642,230.9992819,10823.4539,2810.525662,2720.703253,10735.69068,12868.82269,4052.934149,7115.230942,1993.146012,1427.892331,2159.697275,7640.410802,1842.753399,1424.016647,2826.798373,44077,814.6785991,32260.72683,1124.790774
2030,1,1,6,846.0049269,7282.298006,1309.66251,9342.500876,2630.508748,6494.712058,400.8194346,6928.992116,52406.02917,1442.843882,3142.112208,937.3584336,21942.36159,11610.20857,52371,309.0213877,5153.01019,436.9962614,1744.368464,6039.400593,4269.159057,2585.204318,3664.430767,12078.9315,2281.949066,782.4703234,1474.359013,1400.830326,48.21600139,90.90132328,892.5251378,953.5439339,271.2377345,448.6588506,261.631506,10756.18742,2828.088815,2750.93191,10791.88839,13864.54321,3704.691116,7430.147981,1824.949032,1455.696782,2155.191505,7665.716943,1847.552643,1343.897825,2804.023682,45847,849.8662091,30063.7888,1042.796576
2030,1,1,7,1046.857172,7548.19141,1288.40844,9742.564402,2803.930834,6625.8565,413.2196518,7134.501454,51730.7674,1416.647562,3153.104211,981.8518424,22515.60992,11657.42614,53074,325.3225981,5352.368239,412.0365126,1828.959635,6741.69926,4143.815793,2696.853184,3831.966704,12593.50109,2350.65458,814.2740974,1522.668489,1433.377067,40.59210373,83.65762408,884.7285777,992.9269913,312.4763185,427.276919,313.1789797,11571.18804,2953.345178,2814.785561,11269.23559,16851.55373,3244.770358,7550.103329,1965.844288,1493.985103,2197.301944,8501.20394,1995.081482,1392.15678,2873.246131,48191,891.4527075,27572.20492,971.6110951
2030,1,1,8,1333.40229,8135.33845,1371.040481,10135.33738,3072.272451,6860.65155,474.7403288,7242.751043,50971.0276,1458.238224,3262.530687,1041.160991,23035.39488,11728.76683,54888,341.789885,5950.65216,590.9816364,1953.597233,7338.455229,4235.155321,2885.741842,4139.065587,13409.87079,2498.015451,891.2560411,1716.701702,1525.789879,43.88892434,77.90527472,895.8010318,1062.530009,343.2102987,541.4912877,347.482284,12289.86998,3040.655909,2851.763912,11742.59463,18503.73688,2960.028245,7659.156938,2449.986823,1497.967375,2214.589126,9026.432059,2095.407914,1520.371464,3088.441943,50070,953.2784314,28053.25359,1005.974975
2030,1,1,9,1466.990628,8813.894832,1536.182277,10687.72188,3120.888499,6900.696096,551.9311047,7579.063226,53259.59956,1666.371403,3493.397145,1076.827512,24469.86199,11741.98622,57249,357.012516,6187.191161,603.6520224,2088.927233,7280.345374,4363.846892,3268.019407,4779.57718,15004.70505,2798.573678,983.0968101,2044.682028,1576.081686,43.27077048,78.54442465,932.348342,1122.440928,366.45327,692.8968879,359.6303657,13134.12135,3111.442427,2889.050713,12278.66437,19461.42612,3330.825796,7601.38532,3026.291422,1517.755208,2270.983907,9635.206368,2204.079253,1693.033939,3256.509305,51130,983.0665871,29473.63697,1104.767345
2030,1,1,10,1491.145037,9116.080577,1645.892716,10925.26409,3157.736599,6880.745745,607.9357028,7637.989454,56397.90385,1821.743151,3625.791602,1096.341254,25207.31347,11797.92023,58673,360.1852733,6332.845901,628.2707897,2094.720751,6924.009041,4737.268997,3469.776758,5228.274337,15882.55938,2963.558704,1029.593593,2241.923098,1604.445643,43.27077048,78.18934135,964.4521096,1162.637681,376.4650169,786.1211459,362.8264653,13459.86283,3171.005365,2915.722432,12659.37299,20040.62064,4077.724117,7562.755112,3405.066598,1521.239798,2303.356349,10120.36692,2324.842685,1753.291513,3359.179573,50474,992.0253529,33365.58748,1301.154188
2030,1,1,11,1465.505204,9303.712228,1686.093821,11208.42855,3117.29374,7136.986965,640.1490197,7633.827051,59494.79604,1926.475301,3698.752985,1100.863008,25978.3241,11834.98866,59200,359.8995514,6353.451627,626.2638456,2106.014353,6634.779532,4974.200244,3519.813009,5389.942601,16186.58344,2961.436994,1035.678336,2287.172481,1613.310243,44.50707821,70.5195422,991.2115485,1177.868525,378.8864824,836.7546636,362.13206,13653.581,3193.4049,2941.227755,12823.62426,20203.18915,4403.786159,7485.596527,3607.523888,1525.972756,2319.61072,10356.35849,2401.911052,1779.124831,3315.948205,51036,985.4758832,36715.44543,1402.375671
2030,1,1,12,1437.958303,9469.147192,1691.997446,11069.15738,3065.274339,7014.380548,681.2168587,7661.225203,61637.03393,1961.106948,3704.311381,1102.52562,26624.38809,11835.75336,60415,354.7644303,6288.44549,643.3472036,2067.287863,6472.481191,5113.839484,3598.635905,5414.982839,16714.0219,2954.668826,1030.641085,2282.486781,1613.01221,48.42205268,78.89950794,1010.248423,1169.983391,374.9686927,850.8425044,363.1441442,13573.01801,3201.076999,2944.803859,12861.4676,20510.23109,4778.491784,7394.747362,3614.361744,1522.526046,2320.476994,10419.21364,2406.232605,1786.649924,3216.288543,51142,983.3032565,39584.6108,1466.328363
