YEAR,MONTH,DAY,Period,AL00,AT00,BA00,BE00,BG00,CH00,CY00,CZ00,DE00,DKE1,DKW1,EE00,ES00,FI00,FR00,FR15,GR00,GR03,HR00,HU00,IE00,ITCN,ITCS,ITN1,ITS1,ITSA,ITSI,LT00,LUB1,LUF1,LUG1,LV00,ME00,MK00,MT00,NL00,NOM1,NON1,NOS0,PT00,PL00,RO00,RS00,SE01,SE02,SE03,SE04,SI00,SK00,TR00,UA01,UK00,UKNI,DEKF,DKKF,LUV1,
2041,1,1,1,955.5632163,13626.51516,1721.927217,14387.40097,3637.7322,7078.570724,811.4754815,9803.015714,96224.41347,3221.694131,5056.274515,1450.847781,39570.97524,17267.9736,72856.24019,378.8611952,7479.443189,2463.502537,2519.487571,7967.716051,6570.600418,4836.031544,8777.828648,21846.97467,4533.006779,1366.560609,3369.304063,2468.332381,61.21322384,105.0129568,1243.282143,1691.870447,374.5569799,1190.6882,319.3991899,18261.72786,3263.969745,2684.102625,12142.61026,6714.558024,19935.38114,9769.644273,4324.322252,1842.199325,2833.019576,11492.11555,2372.295379,2511.598548,3581.981441,64678,841.8590395,50697.1602,1989.751555,0,0,0,
2041,1,1,2,861.1799888,13331.36592,1659.043244,13990.76436,3323.163274,6889.830209,692.0579339,9836.430187,93745.06763,3146.899367,4986.860124,1390.445501,38465.97369,16785.76424,70210.24019,352.4675755,6781.179115,1943.95015,2477.974288,7823.808172,6291.811984,4675.307316,8407.243596,21137.27775,4346.8505,1317.408346,3193.961862,2301.301082,56.6800955,115.594439,1219.915346,1599.21226,347.4685817,1036.207482,305.6060468,17962.35247,3235.308699,2666.767812,11986.56371,6292.631177,19493.85979,9452.7067,4047.064021,1841.493425,2820.384893,11292.13176,2339.186655,2456.172713,3569.480557,63778,828.50627,48513.85373,1946.826885,0,0,0,
2041,1,1,3,814.9885305,12378.52005,1554.811586,12996.29619,3025.695026,6660.830478,602.2014219,9487.25841,86191.92489,2859.30459,4706.664988,1340.734184,35461.11899,16466.09722,67732.24019,339.2906387,6119.684384,1438.221717,2318.31777,7490.455082,6087.701477,4296.219703,7480.37206,19579.05416,3970.775389,1222.496497,2866.376558,2169.36412,57.71035194,108.7058231,1173.068777,1539.93248,324.1707732,901.114731,299.0207361,16685.96189,3170.88574,2629.767108,11599.70611,6013.764977,18221.22957,9268.153267,3606.158877,1789.867525,2737.932838,10687.1508,2282.356054,2188.86856,3423.76792,63497,820.7225436,47222.72807,1907.707897,0,0,0,
2041,1,1,4,794.2225247,11619.13953,1465.323278,12143.70257,2795.889591,6280.568528,546.0504079,9046.915298,80045.31121,2638.754062,4494.621099,1260.977735,32824.60444,16027.89325,63755.24019,335.9366599,5729.288517,1116.799111,2192.039212,7082.509763,5649.908485,4021.031178,6769.395334,18394.4132,3670.233826,1150.171316,2619.854705,2006.976563,55.23773648,112.256656,1134.568112,1436.036742,310.68837,811.3024959,298.9208012,15585.99071,3122.010371,2610.534035,11303.02852,5456.874675,17285.9278,9683.38295,3208.718743,1758.391677,2685.302509,10025.64516,2213.293404,1947.151919,3285.724959,63424,823.1061581,40436.37751,1671.145769,0,0,0,
2041,1,1,5,792.279689,9937.229348,1399.805254,11591.54986,2488.212263,6079.319264,501.5089534,8505.759131,73164.56744,2295.430281,4163.915998,1208.917338,31331.05748,16220.5921,59463.24019,342.9804769,5282.296702,624.1153477,2095.420021,6822.052481,5300.047213,3537.342824,5532.414946,16436.98533,3199.148847,1032.21022,2221.800618,1927.869366,55.64983906,98.83450752,1116.519153,1377.052953,314.7376863,776.9600214,311.4893108,14852.29438,3051.112721,2595.970369,10902.10209,4999.908249,16653.06832,9915.603794,3001.433745,1733.496397,2614.986789,8845.31609,2125.42369,1805.999903,3215.754153,63841,842.7151228,34592.46542,1457.192152,0,0,0,
2041,1,1,6,846.0049269,9073.588768,1289.392964,11230.51881,2452.898135,5886.745663,503.3066735,8183.581141,67817.09528,2015.170295,3919.800267,1232.285074,29398.64504,16448.60387,59820.24019,358.513842,5447.163378,528.0104948,2000.120716,6856.617243,5036.965859,3210.672663,4719.086424,14990.54851,2891.897425,958.0174418,1971.220678,1974.634121,52.55906974,98.19535759,1080.627841,1398.411644,334.9132132,744.0481221,348.8298086,14276.56883,3043.346976,2611.811612,10807.48291,4573.252423,16885.79766,10141.76816,2845.621805,1753.532266,2594.618565,8651.687444,2147.844169,1609.291846,3125.276175,66404,879.1136867,30449.54787,1295.163118,0,0,0,
2041,1,1,7,1046.857172,9366.403754,1259.47486,11646.35152,2592.47798,6081.028334,508.9294581,8222.565564,66590.78029,1996.427239,4044.926465,1279.894115,29972.45856,16629.83359,60975.24019,376.2370501,5579.659996,454.9774966,2075.235338,7508.947372,4679.910668,3337.015605,4902.097335,15541.5331,2966.243392,992.7303939,2025.817205,2005.904222,44.93517208,90.95165839,1071.72445,1439.700103,377.6182576,733.3692366,411.6658703,15294.33891,3167.152584,2674.47378,11280.81909,4170.888763,20088.42055,10015.26781,2948.793559,1805.284929,2655.144985,9781.388922,2342.50626,1648.256424,3187.891205,69799,922.1313517,25231.06427,1126.61203,0,0,0,
2041,1,1,8,1333.40229,9997.577025,1332.494244,12039.63083,2924.612491,6328.720293,574.3685847,8233.957994,65531.3243,2039.451934,4233.620973,1362.699122,30523.49648,16872.44684,63387.24019,394.1408219,6283.128341,772.700859,2189.254989,8072.929012,4683.367208,3544.564101,5223.031707,16416.10079,3119.071384,1073.942795,2231.58092,2147.657833,48.23199269,85.19930903,1079.446717,1554.361693,408.7445322,838.2212058,453.4813928,16218.37293,3253.998081,2710.423857,11759.29966,4160.903473,21839.17408,10016.5638,3356.906954,1813.113019,2681.084617,10543.41296,2471.910847,1769.073687,3397.768439,72520,986.0847593,25739.2581,1164.036627,0,0,0,
2041,1,1,9,1466.990628,11002.73029,1512.144264,12959.52382,2998.012451,6375.59428,648.2527549,8624.345227,71221.81544,2341.57893,4494.358772,1401.754205,33015.33113,16928.13349,65783.24019,410.6913633,6512.151716,805.3618345,2367.241432,8088.282185,4697.576662,4032.597933,6093.283928,18466.0055,3509.69031,1189.129614,2638.966379,2183.983957,47.61383883,85.83845896,1129.444864,1629.566879,432.376188,975.0606633,468.2898317,17702.35284,3341.401518,2757.07439,12394.71155,4724.21093,23437.09263,9851.912482,3860.941888,1845.29862,2759.136809,11425.68207,2598.780854,2038.266093,3613.455933,74055,1016.898051,27141.50908,1262.025392,0,0,0,
2041,1,1,10,1491.145037,11324.87954,1628.655329,13192.55958,3071.868017,6351.935145,704.3611612,8650.454721,74587.28323,2504.543012,4549.240579,1424.035493,33901.48821,17017.93814,66941.24019,414.1408886,6685.735867,877.4119689,2378.944229,7750.525891,5193.221509,4249.112286,6570.500486,19423.12615,3677.858638,1237.008029,2846.148873,2204.670548,47.61383883,85.48337566,1166.126207,1674.409198,439.0179004,1049.158342,472.1858581,18101.37371,3402.429999,2784.29684,12789.75123,5610.451943,24047.57082,9806.143736,4180.791334,1843.470528,2787.690269,12040.98011,2723.758259,2107.810746,3723.085701,73106,1026.165126,33527.15859,1537.863163,0,0,0,
